Maria Willia@0 @00@Y@Maria Williamson    @INF     @6-0  @     @Laurens, S.C.                           @
Kelsi Bachma@1 @00@Y@Kelsi Bachmann      @OF      @5-6  @     @Myrtle Beach, S.C.                      @
Cacey Simmon@2 @01@Y@Cacey Simmons       @OF      @5-4  @     @Dover, Fla.                             @
Taylor Foreh@3 @00@Y@Taylor Forehand     @RHP     @5-8  @     @New Bern, N.C.                          @
Rebekah Addi@4 @00@Y@Rebekah Addison     @OF      @5-3  @     @Rock Hill, S.C.                         @
Breana Ard  @5 @00@Y@Breana Ard          @UTL     @5-2  @     @Kingstree, S.C.                         @
Tayler Barco@7 @00@Y@Tayler Barcomb      @INF     @5-4  @     @St. George, S.C.                        @
Courtney Boa@8 @00@Y@Courtney Boan       @OF      @5-8  @     @Patrick, S.C.                           @
Carley Baile@9 @00@Y@Carley Bailey       @INF     @5-4  @     @Lancaster, S.C.                         @
Riley Morris@10@00@Y@Riley Morris        @OF      @5-8  @     @Murrells Inlet, S.C.                    @
Mindy North @11@17@Y@Mindy North         @UTL     @5-2  @     @Clayton, N.C.                           @
Anna Gluhosk@14@00@Y@Anna Gluhosky       @INF     @5-5  @     @Summerville, S.C.                       @
Tabitha Alle@16@00@Y@Tabitha Allen       @RHP     @5-8  @     @Williamston, S.C.                       @
Christine Ca@17@00@Y@Christine Carver    @RHP     @5-3  @     @Waxhaw, N.C.                            @
Makayla Shor@18@00@Y@Makayla Shore       @C       @5-6  @     @Pfafftown, N.C.                         @
Nikki Linthi@21@01@Y@Nikki Linthicum     @RHP     @5-6  @     @Goose Creek, S.C.                       @
Lilli Otten @22@00@Y@Lilli Otten         @1B/OF   @5-9  @     @Bluffton, S.C.                          @
Katelyn Cham@23@01@Y@Katelyn Chambers    @OF      @5-8  @     @Summerville, S.C.                       @
Augusta Jack@24@00@Y@Augusta Jackson     @P/INF   @5-8  @     @Kingsland, Ga.                          @
Hannah Price@26@00@Y@Hannah Price        @INF     @5-6  @     @Surfside Beach, S.C.                    @
Allyson High@27@00@Y@Allyson High        @INF     @5-4  @     @Marshville, N.C.                        @
Hannah Goodm@32@00@Y@Hannah Goodman      @C       @5-6  @     @Arbutus, Md.                            @
