Robillard, S@1 @33@Y@Robillard, Sam      @OF      @     @     @                                        @
Myers, Nicol@2 @08@Y@Myers, Nicolette    @OF      @     @     @                                        @
Zievis, Laur@3 @08@Y@Zievis, Laura       @OF      @     @     @                                        @
Nakawatase, @4 @64@Y@Nakawatase, Casey   @OF      @     @     @                                        @
Van Atta, Al@5 @08@Y@Van Atta, Allison   @INF     @     @     @                                        @
Nellums, Cas@6 @32@Y@Nellums, Casey      @INF     @     @     @                                        @
Drawe, Haile@7 @16@Y@Drawe, Hailey       @INF     @     @     @                                        @
Gore, Lindsa@8 @64@Y@Gore, Lindsay       @INF     @     @     @                                        @
Bedard, Gabb@9 @65@Y@Bedard, Gabby       @OF      @     @     @                                        @
Tepfenhart, @10@16@Y@Tepfenhart, Madison @C/INF   @     @     @                                        @
Blakley, Han@11@32@Y@Blakley, Hannah     @P       @     @     @                                        @
Harrell, Cas@12@64@Y@Harrell, Cassie     @INF     @     @     @                                        @
Burnett, Mad@13@64@Y@Burnett, Madison    @P       @     @     @                                        @
Middleton, B@14@64@Y@Middleton, Brittany @P       @     @     @                                        @
Ayres, Ashle@18@65@Y@Ayres, Ashlen       @OF      @     @     @                                        @
Gerndt, Mall@22@16@Y@Gerndt, Mallory     @UT      @     @     @                                        @
Zambrano, To@23@09@Y@Zambrano, Tori      @OF      @     @     @                                        @
Paul, Lanier@24@32@Y@Paul, Lanier        @C       @     @     @                                        @
McCourry, Ma@25@32@Y@McCourry, Maude     @P/UT    @     @     @                                        @
Putnam, Amel@28@65@Y@Putnam, Amelia      @OF      @     @     @                                        @
Priest, Ann @31@11@Y@Priest, Ann Dee     @INF     @     @     @                                        @
Loffler, Jer@32@32@Y@Loffler, Jeri       @C       @     @     @                                        @
Boyd, Amanda@33@16@Y@Boyd, Amanda        @P       @     @     @                                        @
