1 Welch, Laryssa      003S
2 Lewis, Mariah       003S
3 Rojas, Alyssa       004S
4 Murphy, Shannon     004S
6 Hawkins, Aubrey     007S
7 Born, Cassie        001J
8 Statler, Brooke     003S
9 Dye, Madison        000F
12Schleuger, Sabrina  0018
13Shumaker, Madison   0014
14Mazur, Melissa      006J
15Dempster, Kayli     001S
16Myers, Claire       005F
17Weiss, Kaily        007S
18Carmody, Erin       003S
19Chaney, Danika      000F
21Peters, Gracee      001S
22Whited, Courtney    00LF
23McAbee, Cameron     00SS
25Roberts, Kennedy    001F
TMTEAM                0000
