Shaw, Dalton@1 @00@Y@Shaw, Dalton        @OF      @5-11 @170  @Hilton Head Island, S.C.                @
Castleberry,@2 @00@Y@Castleberry, Chandle@OF      @6-1  @205  @Waxhaw, N.C.                            @
Medlin, Alex@3 @00@Y@Medlin, Alex        @IF      @5-10 @183  @Seneca, S.C.                            @
Strange, Jac@4 @00@Y@Strange, Jackson    @INF     @6-3  @190  @Greenville, S.C.                        @
Jackson, Log@5 @00@Y@Jackson, Logan      @        @5-10 @160  @Hendersonville, N.C.                    @
Lindsey, Wil@6 @01@Y@Lindsey, Will       @INF/OF  @5-9  @190  @Hendersonville, N.C.                    @
Adams, Cody @7 @01@Y@Adams, Cody         @OF      @5-10 @175  @Saluda, S.C.                            @
Stephens, Ch@8 @00@Y@Stephens, Chase     @INF     @6-0  @195  @Easley, SC                              @
Fassino, Jac@9 @00@Y@Fassino, Jack       @IF      @6-3  @205  @Seneca, S.C.                            @
Weisner, Tre@10@00@Y@Weisner, Trevor     @INF     @6-0  @190  @Easley, SC                              @
Berry, Tyler@12@04@Y@Berry, Tyler        @C       @5-9  @180  @Lexington, SC                           @
O'Brien, Wil@13@00@Y@O'Brien, Will       @OF/RHP  @6-0  @190  @Summerville, S.C.                       @
Strange, Jos@15@00@Y@Strange, Joseph     @C       @6-2  @180  @Greenville, S.C.                        @
Odachowski, @16@00@Y@Odachowski, Brandon @C       @6-0  @220  @Williamston, S.C.                       @
McMicking, J@17@00@Y@McMicking, John     @RHP     @6-3  @170  @Summerville, S.C.                       @
Hendrix, Chr@18@03@Y@Hendrix, Christian  @LHP     @5-9  @185  @Latta, S.C.                             @
Carpenter, C@20@01@Y@Carpenter, Christian@RHP     @6-4  @225  @Polkton, N.C.                           @
Gambrell, Ga@21@03@Y@Gambrell, Gage      @        @6-1  @165  @Piedmont, S.C.                          @
Scott, Stets@22@00@Y@Scott, Stetson      @RHP     @6-0  @195  @Clayton, Ga.                            @
Smith, Lucas@23@00@Y@Smith, Lucas        @        @6-1  @215  @St. Petersburg, Fla.                    @
Reynolds, Br@24@02@Y@Reynolds, Brent     @LHP     @6-4  @190  @Anderson, S.C.                          @
Hall, Camero@25@00@Y@Hall, Cameron       @        @6-0  @190  @Spartanburg, S.C.                       @
Whaley, Brys@26@00@Y@Whaley, Bryson      @        @6-4  @200  @Seneca, S.C.                            @
Helms, Justi@28@00@Y@Helms, Justin       @INF/RHP @5-11 @190  @Gastonia, S.C.                          @
Woods, Coope@29@00@Y@Woods, Cooper       @IF      @6-1  @180  @Beaufort, S.C.                          @
Hart, Austin@30@00@Y@Hart, Austin        @        @6-1  @185  @Iva, S.C.                               @
Gee, Will   @31@00@Y@Gee, Will           @RHP     @6-0  @170  @Blackville, S.C.                        @
Stanley, Mat@32@02@Y@Stanley, Matthew    @LHP     @6-3  @210  @Trinity, N.C.                           @
Todd, Austin@33@00@Y@Todd, Austin        @RHP     @6-0  @205  @Pelzer, S.C.                            @
Blazejewski,@34@01@Y@Blazejewski, Daniel @OF      @6-4  @190  @Phillipsburg, N.J.                      @
McClure, Zac@35@00@Y@McClure, Zach       @        @6-0  @185  @Canton, Ga.                             @
Thomas, Brit@36@00@Y@Thomas, Britt       @RHP     @6-3  @205  @North Augusta, S.C.                     @
Boseman, Lak@37@00@Y@Boseman, Lake       @RHP     @6-4  @205  @Walterboro, S.C.                        @
Kohns, Jacob@38@00@Y@Kohns, Jacob        @        @6-0  @155  @Winston-Salem, N.C.                     @
Overton, Mat@39@01@Y@Overton, Matthew    @OF      @6-1  @215  @Spartanburg, S.C.                       @
Goodyear, Da@42@00@Y@Goodyear, Davis     @C       @5-9  @170  @Rock Hill, S.C.                         @
Wilson, Mala@43@00@Y@Wilson, Malachi     @        @6-6  @181  @Statesville, N.C.                       @
Gray, Christ@45@00@Y@Gray, Christian     @RHP     @6-5  @185  @Hartwell, Ga.                           @
Rogers, Kyle@46@00@Y@Rogers, Kyle        @        @6-2  @215  @Columbia, S.C.                          @
Carpenter, D@49@03@Y@Carpenter, Dillon   @INF     @6-1  @215  @Charlotte, N.C.                         @
Gardner, Jam@50@00@Y@Gardner, James      @C       @6-0  @200  @Lancaster, S.C.                         @
Benedetto, N@  @00@Y@Benedetto, Nick     @LHP     @5-9  @170  @Waxhaw, N.C.                            @
Patrick, Bry@  @00@Y@Patrick, Bryce      @C       @5-11 @175  @Columbia, S.C.                          @
Sipsy, Dalto@  @00@Y@Sipsy, Dalton       @RHP     @5-11 @170  @Jasper, Ga.                             @
