1 Rowe, Patrick       00180008
2 Tucker, Robert      00180004
3 Arcuri, Kyle        00160008
4 Golfin, Reggie      00180004
5 Halona, Bryan       00180008
7 Popovich, Tanner    00180001
8 Andrews, Kameron    00180008
9 Pereira, Andrew     00030002
10Atkinson, Cole      00180008
11Kempf, Trevor       00180001
12Boedeker, Mason     00180001
13Clark, Hunter       00180004
14Caldwell, Nathan    00030004
15Bulleman, JC        00030004
18Walters, Chad       00170004
20Cook, Kevin         00180002
21Cameron, Trenton    00010004
22Sullivan, Jordan    00030001
23Settles, Craig      00180004
24Alvarez, Noah       00030004
25Conklin, Joe        00180001
26Whyte, Cal          00010002
33Cook, Ian           00160002
37Wells, William      00160001
39Corland, Connor     00180001
44Galbreath, Tanner   00030001
50Tucker, Chris       00170002
69Britt, Will         00030004
88Gallagher, Andrew   00160008
TMTEAM                00000000
