00Bragard, Charlotte  00020001
1 Jackson, Alice      00030001
2 Oyola, Kristyna     00060008
3 Pirozzi, Michaella  00060002
4 Gauthier, Chantel   00160004
5 Isaacs, Elisabeth   00030001
6 Crowder, Rachel     00060001
7 Smith, Kyla         00030002
8 Plumer, Marissa     00030001
9 Williams, Denelle   00060001
10Kawonde, Farai      00060004
11Sponaugle, Amanda   00160001
12Springer, Shannon   00060008
14Bazemore, Gabrielle 00160008
15Ellis, Carly        00060001
16Robbins, Erin       00030004
17Adams, Olivia       00160002
18Lyons, Lucy         00060004
19Smith, Haley        00060008
20Utne, Elise         00030008
21Lee, Mariah         00030008
22Keeler, Brady       00060008
23Marshall, Kelli     00160002
24Kessler, Alyssa     00030008
55Lee, Grace          00020002
96McCabe, Casey       00020002
TMTEAM                00000000
