00Hnasko, Kayla       000900Fr
1 Humphreys, Victoria 00MF00So
2 Mead, Ellie         00MF00Fr
3 Gibbons, Kelsey     000200So
4 Earle, Skyler       00MF00So
5 Lennon, Chase       000600Fr
6 Rivera, Kiarra      000300So
7 Sithole, Kelsey     000600Fr
8 O'Toole, Alyssa     000600Sr
9 Mason, Kelly        000600Sr
10Cordrey, Kaleigh    00MF00So
11Barnwell, Joevonna  00MF00So
12Sponaugle, Emily    000300Fr
13Sabans, Tabatha     000300Fr
14Kabo, Britt         000600Fr
15Rempt, Lisa         000600Fr
16Gajewski, Amelia    00MF00Sr
22Madden, Falon       00MF00Fr
25O'Toole, Payton     000300Jr
TMTEAM                00000000
