00Caudle, Kyndall     YG JR                                            
01Wesemann, Kai       YF SR                                            
04Kiser, Lexi         YG FR                                            
10Marsh, Brianna      YG SR                                            
11Maxwell, Dasia      YG SR                                            
12Duggins, Sydney     YG JR                                            
14Kirkpatrick, Addi   YF SO                                            
15Maney, Jordan       YF FR                                            
21Griffith, Emily     YG SR                                            
22Newsome, Sydney     YG FR                                            
24Griffith, Rachel    YG SR                                            
30Quarles, Shermeria  YF JR                                            
33Dubose, Cameryn     YC SO                                            
34Jachimczuk, Maggie  YF SO                                            
35Proffitt, Lindsay   YG FR                                            
