02McDermott, Kelsey   YG JR                                            
04Britten, Shelby     YG SR                                            
05Campbell, Taylor    YG FR                                            
10Kinard, Julie       YG R-                                            
12Lyons, Courtney     YF SR                                            
13Gates, Mylaysia     YF FR                                            
14Essex, Meg          YC SR                                            
21Elliott-King, GeorgiYF SR                                            
22Ergle, Star         YG FR                                            
23Hall, Brandi        YF JR                                            
24McCarty, Regan      YF SR                                            
25Petkovska, Dragana  YC R-                                            
30Whitesides, Saylor  YG SO                                            
31Wiseley, Ericka     YC FR                                            
32Golden, Madison     YF FR                                            
33Beadle, Tyra        YG FR                                            
35White, Ke'Shaun     YG SO                                            
54Stolberg, Tyla      YF FR                                            
