01Stevens, Taylor     YG FR                                            
03McMillian, Tia      YG FR                                            
04Fields, Lauren      YF SO                                            
05Goff, Jaleah        YG FR                                            
10Moore, Caitlyn      YG SO                                            
11Leavai, Ceara       YG SR                                            
12Eanes, Kristian     YG SO                                            
15Suhonen, Annika     YF FR                                            
20Sexton, Madison     YF JR                                            
21Wang, Herning       YC SO                                            
23Logan, Cheyenne     YF SR                                            
24Bernardeco, CarolinaYG SR                                            
25Adepoju, Lade       YF SR                                            
32Golden, Jaymi       YG FR                                            
