0 Current, Matt       00020001
1 Walmann, Simen      00020008
2 King, Ryan          00130002
3 Kawczynski, Ryan    00030001
4 Valenzuela, Michael 00030002
5 Anderson, Kevin     00090004
6 Onyeaka, Jonathan   00030001
7 Suarez, Erick       00060002
8 Guerra, Enrique     00060002
9 Netto, Felipe       00060008
10Cilingiri, Gersi    00090008
11Bigler, Hunter      00060002
12Brown, Corey        00130001
13Peterman, Spencer   00130002
14Mellon, Zach        00030008
15Wolf, Charles       00030008
16Ali, Hussein        00060001
17Andrade, Thiago     00130008
18Liebl, Eric         00030002
19Walker, Isaac       00130001
21Huddy, Austin       00150001
23Fischbach, Yannick  00090008
24Bye, Colin          00030001
25Stewart, Michael    00030001
26Pestana, Gregorio   00030004
27Di giuseppantonio, L00130001
30Morgan, Montrell    00020004
TMTEAM                00000000
