00Shaw, Randall       YG Jr                                            
01Howard, Maurice     YG Sr                                            
02Benard, Shawn       YG Jr                                            
03Musselwhite, Luke   YF Sr                                            
04Jeffords, Christian YG So                                            
05Ellis, Gage         YG Jr                                            
11Boynton, Andrew     YG Jr                                            
12Livingston, Josh    Y  Fr                                            
13Jeffries, Jordan    Y  Fr                                            
14Stoffregen, John    Y  Fr                                            
15Bouton, Jeremy      YF Jr                                            
20Durham, Myliek      Y  Fr                                            
24Taylor, Rakish      YC R-                                            
32Rochez, Lester      YC Sr                                            
40Edwards, Jason      Y  Fr                                            
  Heath, Tevin        YG So                                            
