00Agusi, Ike          YP SR                                            
01Carr, Daniel        YP SO                                            
02Alexander, Jalin    YG SR                                            
03Willett, Shaun      YG JR                                            
04Davis, Mike         YG SR                                            
05Diankulu, Lewis     YF JR                                            
10Warlick, Jordan     YG FR                                            
11Smith, Solomon      YF FR                                            
12Mason, Kayle        YG FR                                            
14Van weezep, Josh    YG SR                                            
20Recio, Trevor       YG SO                                            
21Horodyski, Jonathan YG FR                                            
22Brodowicz, Josh     YP SO                                            
24Small, Tate         YF SR                                            
25White, Darryl       YG SR                                            
33Withers, Todd       YG SR                                            
