1 Ahrens, Ryan        00010001
2 Connor, Michael     00010008
3 Grimwood, Seth      00000008
4 Sullivan, Jeremy    00000004
5 Gazzio, Chris       00000004
6 Asplen, Brennan     00000008
7 Godwin, Daniel      00000002
8 Ormerod, Jacob      00010008
9 Thompson, Drew      00000008
10Kotch, Tanner       00000008
11Crisera, Anthony    00000008
12Aiello, Vinny       00000008
13Antram, Tyler       00000008
16Murphy, Austin      00000008
17Neal, Rj            00000002
18Cooper, Joe         00000001
19Williams, Robbie    00000002
20Duffy, Sean         00000001
21Vogrig, Ryan        00000008
22Moran, Sean         00000002
23Thatcher, James     00000004
24James, Marc         00000004
25Lord, Zach          00000004
26Sheridan, Will      00010004
28Weiseman, Wyatt     00000002
29Gronbach, Conor     00000002
30Ormerod, Ryan       00000002
31Piazza, Dominic     00000001
32Hall, Christian     00000002
33Ferentinos, Josh    00000001
35Llerandi, Alex      00000002
36Langley, Evan       00000001
37Adams, Zach         00000001
39Pierpont, Gary      00000001
40Parker, David       00000001
42Marino, James       00010001
44Torrente, Tyler     00000001
45Kress, Ted          00000001
46Smith, Greyson      00000002
TMTEAM                00000000
