01Cousin, Jaimee      YG FR                                            
03Richardson, Carmen  YG FR                                            
04Brundage, Erin      YP JR                                            
10Gleason, Nikki      YG JR                                            
12Pressley, Sheridan  YG FR                                            
15Oliverio, McKell    YG FR                                            
22Jones, Carlye       YF FR                                            
23Thompson, Karleasha YG JR                                            
24Blatnik, Melissa    YF FR                                            
30Robinson, Victoria  YF FR                                            
31Savino, Aileen      YG SO                                            
33Singletary, Lacey   YF SR                                            
43Stewart, Maggie     YF SO                                            
44Pettit, Abby        YG SR                                            
