Patton, Gerl@00@17@Y@Patton, Gerlea      @UT      @     @     @Charlotte, N.C.                         @
Robinson, Ci@1 @65@Y@Robinson, Cierra    @OF      @     @     @Columbia, S.C.                          @
Winter, Kell@2 @32@Y@Winter, Kelly       @1B      @     @     @Jacksonville, F.L.                      @
Perez, Melis@3 @08@Y@Perez, Melissa      @SS      @     @     @Moreno Valley, C.A.                     @
Pearson, Cou@4 @32@Y@Pearson, Courtney   @P       @     @     @Candler, N.C.                           @
Wilson, Adri@5 @08@Y@Wilson, Adriana     @OF      @     @     @Indian Land, S.C.                       @
Lecaros, Sue@6 @09@Y@Lecaros, Suehellen  @INF     @     @     @Orlando, F.L.                           @
Sanford, Bro@7 @65@Y@Sanford, Brooke     @OF      @     @     @Charlotte, N.C.                         @
Martinez, Br@8 @32@Y@Martinez, Breanna   @3B      @     @     @Columbia, S.C.                          @
Valchar, Gra@9 @08@Y@Valchar, Grace      @C       @     @     @Wake Forest, N.C.                       @
Ingoldsby, S@11@17@Y@Ingoldsby, Sara     @OF      @     @     @Glenwood, I.A.                          @
Martinez, Sa@13@32@Y@Martinez, Sabrina   @OF      @     @     @Columbia, S.C.                          @
Wesoly, Grac@14@16@Y@Wesoly, Grace       @UT      @     @     @Summerfield, N.C.                       @
Linton, Chlo@15@08@Y@Linton, Chloe       @UT      @     @     @O'Brien, F.L.                           @
McCullen, Mc@16@11@Y@McCullen, McKenzie  @1B      @     @     @Durham, N.C.                            @
Hunt, Jordan@17@16@Y@Hunt, Jordan        @C       @     @     @St. Johns, F.L.                         @
Lindner, Bri@19@08@Y@Lindner, Brianna    @UT      @     @     @Spring Hill, F.L.                       @
Smith, Jessi@20@08@Y@Smith, Jessica      @INF     @     @     @Coinjock, N.C.                          @
Ditto, Sydne@21@64@Y@Ditto, Sydney       @2B      @     @     @Mooresville, N.C.                       @
Strickler, A@22@32@Y@Strickler, Alyssa   @OF      @     @     @Chattanooga, T.N.                       @
McGuire, Sha@24@16@Y@McGuire, Shannon    @P       @     @     @Waxhaw, N.C.                            @
Hunter, Kate@25@08@Y@Hunter, Kate        @P       @     @     @Robbinsville, N.J.                      @
McPherson, K@26@08@Y@McPherson, Khristen @P/UT    @     @     @Charlotte, N.C.                         @
